CORPO_APP;"NOMECOGNOM";"NATO_IL";"NATOA";"MATRICOLA";"COD_FISVIG";"MASCHIO";"CONIUGATO";"INDIRIZZO";"CITTA";"CAP";"TEL_CASA";"TEL_LAVORO";"GRADO";"MANSIONE";"MANSDIST";"MANSPROVIN";"PROFESSION";"PATENTE1";"PATENTE2";"PATENTE3";"DIPLOMA";"ASSUNTO_IL";"ENTRATO_IL";"CESSATO_IL";"COD_CESS";"VISITA_COR";"NINFORTUNI";"DATAINFORT";"LINGUA1";"LINGUA2";"ANNOVVFAUS";"BY_SEDE";"GRUPPO";"DISTRETTO";"SCA_PATE";"EMISPATE";"LIMITPATEN";"CATEGLIMIT";"T";"YU"
21500;"MANZONI FRANCO";01/01/1900 0:00:00;;"21500042";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20507;"MARCHEL DIEGO";01/01/1900 0:00:00;;"20507026";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"MARCHESI PIETRO";01/01/1900 0:00:00;;"06100075";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20503;"MARCHETTI FRANCO";01/01/1900 0:00:00;;"20503029";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10800;"MARCHI ALESSANDRO";01/01/1900 0:00:00;;"10800040";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21500;"MARGONI MARIANO";01/01/1900 0:00:00;;"21500031";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21500;"MARGONI PAOLO";01/01/1900 0:00:00;;"21500034";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"MARINELLI LUCIA";01/01/1900 0:00:00;;"06100047";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20512;"MARIS FRANCESCO";01/01/1900 0:00:00;;"20512019";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21200;"MARTINELLI MICHELE";01/01/1900 0:00:00;;"21200009";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21900;"MARZARI FRANCESCO";01/01/1900 0:00:00;;"21900071";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10200;"MARZARI LORIS";01/01/1900 0:00:00;;"10200045";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10200;"MARZARI ORLANDO";01/01/1900 0:00:00;;"10200016";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20505;"MASCHER NICCOLO'";01/01/1900 0:00:00;;"20505061";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20800;"MASUERO DOMENICO";01/01/1900 0:00:00;;"20800024";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20505;"MATONTI SARAH";01/01/1900 0:00:00;;"20505063";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3100;"MATTEDI CECILIA";01/01/1900 0:00:00;;"03100049";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"MATTEDI ETTORE";01/01/1900 0:00:00;;"10300084";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20504;"MATTEI PAOLO";01/01/1900 0:00:00;;"20504052";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17200;"MATTEVI ALESSIA";01/01/1900 0:00:00;;"17200040";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17200;"MATTEVI DIEGO";01/01/1900 0:00:00;;"17200026";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17200;"MATTEVI ENZO";01/01/1900 0:00:00;;"17200023";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17200;"MATTEVI MICHELE";01/01/1900 0:00:00;;"17200030";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20506;"MATTIVI MATTIA";01/01/1900 0:00:00;;"20506037";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20508;"MAZZALAI FERNANDO";01/01/1900 0:00:00;;"20508001";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9400;"MAZZERBO WALTER";01/01/1900 0:00:00;;"09400016";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20505;"MAZZETTI DANIELE";01/01/1900 0:00:00;;"20505050";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21900;"MELA FERDINANDO";01/01/1900 0:00:00;;"21900069";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17200;"MENEGATTI ALBINO";01/01/1900 0:00:00;;"17200016";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17200;"MENEGATTI SERGIO";01/01/1900 0:00:00;;"17200010";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"MENESTRINA LUCIANO";01/01/1900 0:00:00;;"20511015";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20506;"MERLER GIOVANNI";01/01/1900 0:00:00;;"20506019";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20507;"MERZ FEDERICO";01/01/1900 0:00:00;;"20507054";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20507;"MERZ LUCA";01/01/1900 0:00:00;;"20507053";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20509;"MERZ MATTEO";01/01/1900 0:00:00;;"20509037";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"MIANI ANDREA";01/01/1900 0:00:00;;"20511073";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20505;"MICHELI FABRIZIO";01/01/1900 0:00:00;;"20505049";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20505;"MICHELI GUIDO";01/01/1900 0:00:00;;"20505018";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"MICHELON FABIO";01/01/1900 0:00:00;;"10300103";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9200;"MICHELON GABRIELE";01/01/1900 0:00:00;;"09200047";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9200;"MICHELON MIRCO";01/01/1900 0:00:00;;"09200046";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9200;"MICHELON RICCARDO";01/01/1900 0:00:00;;"09200045";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21200;"MICHELONI ALESSANDRO";01/01/1900 0:00:00;;"21200022";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21200;"MICHELONI FERRUCCIO";01/01/1900 0:00:00;;"21200016";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21200;"MICHELONI GUIDO FRANCESCO";01/01/1900 0:00:00;;"21200002";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21200;"MICHELONI ILARIA";01/01/1900 0:00:00;;"21200036";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21200;"MICHELONI MARCO";01/01/1900 0:00:00;;"21200042";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21500;"MIORI SILVANO";01/01/1900 0:00:00;;"21500029";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20503;"MIORI STEFANO";01/01/1900 0:00:00;;"20503024";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20504;"MIRANDA SANDRO";01/01/1900 0:00:00;;"20504043";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20513;"MIRANDOLA ALBERTO";01/01/1900 0:00:00;;"20513034";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
200;"MODOLO EVARISTO";01/01/1900 0:00:00;;"00200019";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
200;"MODOLO ROBERTO";01/01/1900 0:00:00;;"00200020";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20504;"MOIOLA ROBERTO";01/01/1900 0:00:00;;"20504053";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20506;"MOLETTA MATTEO";01/01/1900 0:00:00;;"20506040";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20508;"MOLINARI ALESSANDRO";01/01/1900 0:00:00;;"20508026";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"MOLINARI FRANCO";01/01/1900 0:00:00;;"06100029";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"MOLINARI GIULIANO";01/01/1900 0:00:00;;"06100003";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"MOLINARI MATTEO";01/01/1900 0:00:00;;"06100079";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9200;"MORESCO FLAVIA";01/01/1900 0:00:00;;"09200035";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9200;"MOSANER ALBERTO";01/01/1900 0:00:00;;"09200023";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"MOSER ALESSIO";01/01/1900 0:00:00;;"10300090";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20507;"MOSER ANDREA";01/01/1900 0:00:00;;"20507046";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20509;"MOSNA ALESSANDRO";01/01/1900 0:00:00;;"20509041";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20504;"MOSNA EUGENIO";01/01/1900 0:00:00;;"20504003";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20504;"MOSNA LUCA";01/01/1900 0:00:00;;"20504050";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
300;"MURAGLIA DAMIANO";01/01/1900 0:00:00;;"00300033";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
300;"MURAGLIA MARCELLO";01/01/1900 0:00:00;;"00300035";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"NARDELLI ALESSIO";01/01/1900 0:00:00;;"20511067";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"NARDELLI AUGUSTO";01/01/1900 0:00:00;;"20511004";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20503;"NARDELLI CORRADO";01/01/1900 0:00:00;;"20503008";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"NARDELLI DARIO";01/01/1900 0:00:00;;"20511014";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"NARDELLI FABIANO";01/01/1900 0:00:00;;"20511024";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"NARDELLI FEDERICA";01/01/1900 0:00:00;;"20511078";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"NARDELLI GABRIEL";01/01/1900 0:00:00;;"20511074";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20509;"NARDELLI GIANNI";01/01/1900 0:00:00;;"20509044";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"NARDELLI IVAN";01/01/1900 0:00:00;;"20511020";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20502;"NARDELLI MASSIMILIANO";01/01/1900 0:00:00;;"20502016";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"NARDELLI MATTIA";01/01/1900 0:00:00;;"10300060";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"NARDELLI MAURA";01/01/1900 0:00:00;;"10300088";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"NARDELLI MAURO";01/01/1900 0:00:00;;"20511016";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"NARDELLI MICHELE";01/01/1900 0:00:00;;"20511022";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"NARDELLI MIRKO";01/01/1900 0:00:00;;"10300106";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"NARDELLI STEFANIA";01/01/1900 0:00:00;;"20511051";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"NARDELLI TIZIANO";01/01/1900 0:00:00;;"10300009";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"NARDELLI TIZIANO";01/01/1900 0:00:00;;"20511061";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8200;"NARDIN ALBERTO";01/01/1900 0:00:00;;"08200013";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8200;"NARDIN GIUSEPPE";01/01/1900 0:00:00;;"08200018";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5500;"NARDIN MASSIMO";01/01/1900 0:00:00;;"05500037";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8200;"NARDIN MICHELE";01/01/1900 0:00:00;;"08200028";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"NARDON ANNA";01/01/1900 0:00:00;;"20511079";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5500;"NARDON LUCA";01/01/1900 0:00:00;;"05500043";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10500;"NARDON MICHELE";01/01/1900 0:00:00;;"10500029";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"NARDON RICCARDO";01/01/1900 0:00:00;;"10300096";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5500;"NARDON TULLIO";01/01/1900 0:00:00;;"05500008";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"NATALI PIERLUIGI";01/01/1900 0:00:00;;"17700080";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
200;"NEGRI ANDREA";01/01/1900 0:00:00;;"00200043";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
200;"NEGRI DANIEL";01/01/1900 0:00:00;;"00200021";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
200;"NEGRI IVO";01/01/1900 0:00:00;;"00200028";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21900;"NICOLETTI CORRADO";01/01/1900 0:00:00;;"21900040";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2300;"NICOLINI ALESSANDRO";01/01/1900 0:00:00;;"02300036";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20513;"NICOLINI GUIDO";01/01/1900 0:00:00;;"20513027";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"NICOLINI ITALO";01/01/1900 0:00:00;;"10300011";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"NICOLINI MAURIZIO";01/01/1900 0:00:00;;"10300033";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"NICOLINI RUDI";01/01/1900 0:00:00;;"10300070";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5500;"NICOLODI EDDY";01/01/1900 0:00:00;;"05500038";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5500;"NICOLODI EGIDIO";01/01/1900 0:00:00;;"05500011";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5500;"NICOLODI ENZO";01/01/1900 0:00:00;;"05500025";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10900;"NICOLUSSI CASTELLAN FIORELLO";01/01/1900 0:00:00;;"10900010";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10900;"NICOLUSSI CASTELLAN FIORENZO";01/01/1900 0:00:00;;"10900024";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10900;"NICOLUSSI CASTELLAN GIACOMO";01/01/1900 0:00:00;;"10900017";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10900;"NICOLUSSI GOLO ALAN";01/01/1900 0:00:00;;"10900032";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10900;"NICOLUSSI MOZ FERDINANDO";01/01/1900 0:00:00;;"10900026";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10900;"NICOLUSSI MOZ STEFANO";01/01/1900 0:00:00;;"10900031";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10900;"NICOLUSSI PAOLAZ DANIEL";01/01/1900 0:00:00;;"10900035";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10900;"NICOLUSSI ROSSI GINO";01/01/1900 0:00:00;;"10900028";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10900;"NICOLUSSI ROSSI HERBERT";01/01/1900 0:00:00;;"10900030";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10900;"NICOLUSSI ROSSI SANDRO";01/01/1900 0:00:00;;"10900034";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10900;"NICOLUSSI ROSSI WALTER";01/01/1900 0:00:00;;"10900029";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"NONES CARLO";01/01/1900 0:00:00;;"17700044";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"NONES NICOLA";01/01/1900 0:00:00;;"17700051";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"NONES RENZO";01/01/1900 0:00:00;;"17700031";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20505;"ODORIZZI DAMIANO";01/01/1900 0:00:00;;"20505062";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
200;"ODORIZZI EUGENIO";01/01/1900 0:00:00;;"00200053";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"ODORIZZI GABRIELE";01/01/1900 0:00:00;;"10300113";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"ODORIZZI LIVIO";01/01/1900 0:00:00;;"10300004";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10800;"ODORIZZI PAOLO";01/01/1900 0:00:00;;"10800028";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"ODORIZZI PAOLO";01/01/1900 0:00:00;;"10300053";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10800;"ODORIZZI RENZO";01/01/1900 0:00:00;;"10800032";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20508;"OMIZZOLO ALBERTO";01/01/1900 0:00:00;;"20508028";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19200;"ORSI ALBERTO";01/01/1900 0:00:00;;"19200037";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20507;"ORSINGHER LUCA";01/01/1900 0:00:00;;"20507032";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
300;"OSELE TANIA";01/01/1900 0:00:00;;"00300046";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2300;"OSS BALS ALDO";01/01/1900 0:00:00;;"02300025";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17700;"OSS EMER DINO";01/01/1900 0:00:00;;"17700077";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20502;"PAISSAN CLAUDIO";01/01/1900 0:00:00;;"20502011";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20502;"PAISSAN CRISTIAN";01/01/1900 0:00:00;;"20502014";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19200;"PAISSAN GIORGIO";01/01/1900 0:00:00;;"19200013";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"PAISSANI ALESSIO";01/01/1900 0:00:00;;"10300055";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20507;"PALERMO MATTEO";01/01/1900 0:00:00;;"20507055";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20503;"PALLAORO MARCO";01/01/1900 0:00:00;;"20503045";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20503;"PALLAVER GIANPIETRO";01/01/1900 0:00:00;;"20503002";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8200;"PAOLAZZI GIULIANO";01/01/1900 0:00:00;;"08200005";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5500;"PAOLAZZI LUIGI";01/01/1900 0:00:00;;"05500046";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5500;"PAOLAZZI MARCO";01/01/1900 0:00:00;;"05500045";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5500;"PAOLAZZI MATTEO";01/01/1900 0:00:00;;"05500047";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5500;"PAOLAZZI MAURO";01/01/1900 0:00:00;;"05500031";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8200;"PAOLAZZI PAOLO";01/01/1900 0:00:00;;"08200006";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10300;"PAOLI CORRADO";01/01/1900 0:00:00;;"10300048";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20504;"PAOLI JESSICA";01/01/1900 0:00:00;;"20504051";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3100;"PARIS MANUEL";01/01/1900 0:00:00;;"03100047";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20508;"PARIS MARCO";01/01/1900 0:00:00;;"20508011";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20510;"PARISI GIORDANO";01/01/1900 0:00:00;;"20510022";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20513;"PARISI STEFANO";01/01/1900 0:00:00;;"20513040";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20506;"PATTON ENRICO";01/01/1900 0:00:00;;"20506028";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20506;"PATTON SILVANO";01/01/1900 0:00:00;;"20506047";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"PAU ALESSANDRO";01/01/1900 0:00:00;;"06100081";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3100;"PEDERZOLLI MASSIMO";01/01/1900 0:00:00;;"03100039";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9400;"PEDOT BERNARDINO";01/01/1900 0:00:00;;"09400001";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9400;"PEDOT PAOLO";01/01/1900 0:00:00;;"09400023";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5500;"PEDOT STEFANO";01/01/1900 0:00:00;;"05500029";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9400;"PEDOT STEFANO";01/01/1900 0:00:00;;"09400021";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9400;"PEDOT UMBERTO";01/01/1900 0:00:00;;"09400009";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10900;"PEDRAZZA ALDO";01/01/1900 0:00:00;;"10900018";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10900;"PEDRAZZA OSVALDO";01/01/1900 0:00:00;;"10900007";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17200;"PEDRI ARMANDO";01/01/1900 0:00:00;;"17200020";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17200;"PEDRI UMBERTO";01/01/1900 0:00:00;;"17200001";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10100;"PEDRINI DINO";01/01/1900 0:00:00;;"10100039";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6100;"PEDRINI NORBERTO";01/01/1900 0:00:00;;"06100072";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10100;"PEDRINI RENATO";01/01/1900 0:00:00;;"10100025";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10100;"PEDRINI SERGIO";01/01/1900 0:00:00;;"10100023";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20505;"PEDRON CLAUDIO";01/01/1900 0:00:00;;"20505028";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20503;"PEDRONI MICHELE";01/01/1900 0:00:00;;"20503038";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20511;"PEDROTTI DANIELE";01/01/1900 0:00:00;;"20511081";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20510;"PEDROTTI FRANCESCO";01/01/1900 0:00:00;;"20510039";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20507;"PEGORETTI MATTIA";01/01/1900 0:00:00;;"20507058";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9400;"PELATI DANIELE";01/01/1900 0:00:00;;"09400025";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9200;"PELLEGRINI EVELYN";01/01/1900 0:00:00;;"09200049";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20506;"PENASA ARTURO";01/01/1900 0:00:00;;"20506006";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10200;"PENNER CHIARA";01/01/1900 0:00:00;;"10200036";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21200;"PERAZZOLI DAVID";01/01/1900 0:00:00;;"21200034";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10500;"PERGOL CRISTIAN";01/01/1900 0:00:00;;"10500022";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10500;"PERGOL LORIS";01/01/1900 0:00:00;;"10500026";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10500;"PERGOL MANUEL";01/01/1900 0:00:00;;"10500028";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21500;"PERINI MAURIZIO";01/01/1900 0:00:00;;"21500036";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
300;"PERINI MAURO";01/01/1900 0:00:00;;"00300021";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20505;"PERISINOTTO IVAN";01/01/1900 0:00:00;;"20505058";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20501;"PERLOT VALTER";01/01/1900 0:00:00;;"20501022";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17200;"PETRI DANILO";01/01/1900 0:00:00;;"17200014";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5800;"PETROLLI DANIEL";01/01/1900 0:00:00;;"05800029";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10800;"PICCINI ALESSANDRO";01/01/1900 0:00:00;;"10800039";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
